﻿"","",""
"Cijene su sa uključenim PDV-om.","",""
"Ime proizvoda","Šifra","Cijena, kn"
"IP camera D-Link DCS-4701E","DCS-4701E","2199,00"
"IP camera D-Link DCS-4802E","DCS-4802E","2499,00"
"Network video recorder D-Link DNR-312L","DNR-312L","2399,00"
"Aktivna mrežna oprema - Print server","",""
"Aktivna mrežna oprema - Transceiver","",""
"Aktivna mrežna oprema - Repeater","",""
"Black Box 4K, HDMI, IR, RS-232 Video Extender RX- Receiver","AVS-HDB-RX","1387,97"
"Black Box 4K, HDMI, IR, RS-232 Video Extender TX - Transmitter","AVS-HDB-TX","1387,97"
"Aktivna mrežna oprema - Modem","",""
"Aktivna mrežna oprema - Warranty","",""
"Aktivna mrežna oprema - Accessories","",""
"Black Box HDMI 4K Splitter ","VSP-HDMI1X4-4K","1673,44"
"Komunikacijski sustavi","",""
"Komunikacijski sustavi - Telefoni","",""
"Komunikacijski sustavi - Telefoni - Analogni telefoni","",""
"Telefon Panasonic KX-T7730","KX-T7730CE","1079,00"
"Telefon Panasonic KX-T7735","KX-T7735CE","1229,00"
"Komunikacijski sustavi - Telefoni - Digitalni telefoni","",""
"Telefon Panasonic KX-DT521","KX-DT521X","699,00"
"Telefon Panasonic KX-DT521-B","KX-DT521X-B","699,00"
"Telefon Panasonic KX-DT543","KX-DT543X","1619,00"
"Telefon Panasonic KX-DT543-B","KX-DT543X-B","1619,00"
"Telefon Panasonic KX-DT546","KX-DT546X","2469,00"
"Telefon Panasonic KX-DT546-B","KX-DT546X-B","2469,00"
"Komunikacijski sustavi - Telefoni - SIP telefoni","",""
"Telefon Panasonic KX-HDV130","KX-HDV130NE","459,00"
"Telefon Panasonic KX-HDV130-B","KX-HDV130NE-B","459,00"
"Telefon Panasonic KX-HDV230","KX-HDV230NE","1069,00"
"Telefon Panasonic KX-HDV230-B","KX-HDV230NE-B","1069,00"
"Telefon Panasonic KX-HDV330","KX-HDV330NE","1849,00"
"Telefon Panasonic KX-HDV330-B","KX-HDV330NE-B","1849,00"
"Telefon Panasonic KX-UT113","KX-UT113NE","829,00"
"Telefon Panasonic KX-UT113-B","KX-UT113NE-B","829,00"
"Telefon Panasonic KX-UT123","KX-UT123NE","929,00"
"Telefon Panasonic KX-UT123-B","KX-UT123NE-B","929,00"
"Telefon Panasonic KX-UT133","KX-UT133NE","1249,00"
"Telefon Panasonic KX-UT133-B","KX-UT133NE-B","1249,00"
"Telefon Panasonic KX-UT136","KX-UT136NE","1599,00"
"Telefon Panasonic KX-UT136-B","KX-UT136NE-B","1599,00"
"Telefon Panasonic KX-UT248","KX-UT248NE","2289,00"
"Telefon Panasonic KX-UT248-B","KX-UT248NE-B","2289,00"
"Telefon Panasonic KX-UT670","KX-UT670NE","4649,00"
"Komunikacijski sustavi - Telefoni - IP telefoni","",""
"Telefon Panasonic KX-NT400","KX-NT400NE","4999,00"
"Telefon Panasonic KX-NT543","KX-NT543X","1749,00"
"Telefon Panasonic KX-NT543-B","KX-NT543X-B","1749,00"
"Telefon Panasonic KX-NT546","KX-NT546X","2299,00"
"Telefon Panasonic KX-NT546-B","KX-NT546X-B","2299,00"
"Telefon Panasonic KX-NT551","KX-NT551X","1049,00"
"Telefon Panasonic KX-NT551-B","KX-NT551X-B","1049,00"
"Telefon Panasonic KX-NT553","KX-NT553X","1849,00"
"Telefon Panasonic KX-NT553-B","KX-NT553X-B","1849,00"
"Telefon Panasonic KX-NT556","KX-NT556X","2499,00"
"Telefon Panasonic KX-NT556-B","KX-NT556X-B","2499,00"
"Telefon Panasonic KX-NT560","KX-NT560X","2849,00"
"Telefon Panasonic KX-NT560-B","KX-NT560X-B","2849,00"
"Komunikacijski sustavi - Telefoni - Integrirani Multi-cell DECT sistemi","",""
"Cell Station Panasonic KX-TDA0155","KX-TDA0155CE","3159,00"
"Cell Station Panasonic KX-TDA0156","KX-TDA0156CE","3199,00"
"Telefon Panasonic KX-TCA185","KX-TCA185CE","1219,00"
"Telefon Panasonic KX-TCA285","KX-TCA285CE","1699,00"
"Telefon Panasonic KX-TCA385","KX-TCA385CE","2979,00"
"Telefon Panasonic KX-WT115","KX-WT115CE","929,00"
"Komunikacijski sustavi - Telefoni - SIP DECT telefoni","",""
"Komunikacijski sustavi - Telefoni - SIP DECT telefoni - Bazne stanice","",""
"Telefon Panasonic KX-TGP600-B","KX-TGP600CE-B","889,00"
"Komunikacijski sustavi - Telefoni - SIP DECT telefoni - Accessories","",""
"Repeater Panasonic KX-A406","KX-A406CE","1069,00"
"Telefon Panasonic KX-TPA60-B","KX-TPA60CE-B","649,00"
"Telefon Panasonic KX-TPA65","KX-TPA65CE","929,00"
"Telefon Panasonic KX-TPA65-B","KX-TPA65CE-B","929,00"
"Komunikacijski sustavi - Telefoni - SIP DECT telefoni - SIP DECT integrirani Multi Cell sistemi","",""
"Cell Station Panasonic KX-UDS124","KX-UDS124CE","2939,00"
"Telefon Panasonic KX-UDT111","KX-UDT111CE","1219,00"
"Telefon Panasonic KX-UDT121","KX-UDT121CE","2079,00"
"Telefon Panasonic KX-UDT131","KX-UDT131CE","2939,00"
"Komunikacijski sustavi - Centrale","",""
"Komunikacijski sustavi - Centrale - NS 1000 IP komunikacijski sustavi","",""
"Telefonska centrala Panasonic KX-NS1000","KX-NS1000NE","5799,00"
"Komunikacijski sustavi - Centrale - NS 500/700 Smart Hybrid komunikacijske platforme","",""
"Telefonska centrala Panasonic KX-NS500","KX-NS500NE","4749,00"
"Telefonska centrala Panasonic KX-NS700","KX-NS700NE","4639,00"
"Komunikacijski sustavi - Centrale - TDE Hybridni komunikacijski sustavi ","",""
"Telefonska centrala Panasonic KX-TDE100","KX-TDE100CE","11169,00"
"Telefonska centrala Panasonic KX-TDE200","KX-TDE200CE","16869,00"
"Telefonska centrala Panasonic KX-TDE600","KX-TDE600NE","25669,00"
"Komunikacijski sustavi - Centrale - Analogne centrale","",""
"Virtualizacija","",""
"Virtualizacija - Zero/Thin client","",""
"Black Box Coalesce Wireless Collaboration System","WC-COA-I","9715,78"
"Client Ncomputing L230","500-0105","999,00"
"Client Ncomputing L300","500-0096","1599,00"
"Client Ncomputing M300","500-0112","2779,00"
"Client Ncomputing N400","500-0128","899,00"
"Client Ncomputing N400 bundle","500-0128B","1439,00"
"Client Ncomputing N500","500-0130","1479,00"
"Client Ncomputing N500 bundle","500-0130B","1669,00"
"Client Ncomputing N500w","500-0133","1799,00"
"Client Ncomputing N500w bundle","500-0133B","2039,00"
"Client Ncomputing X350","500-0081","1999,00"
"Client Ncomputing X550","500-0080","2779,00"
"Client ViewSonic SC-T35","VS15164","2099,00"
"Client ViewSonic SC-T45","VS15166","3809,00"
"Client ViewSonic SC-Z55","VS15168","3809,00"
"Client ViewSonic SD-Z226","VS15848","5119,00"
"Client ViewSonic SD-Z245","VS15612","5249,00"
"EVOLVEO WINPC X5","WPC-X5-HDD","1498,75"
"Virtualizacija - Smart display","",""
"Virtualizacija - Software","",""
"Client Ncomputing vSpace Client 10 seats","VSPACECCU-10","7879,00"
"Client Ncomputing vSpace Client 25 seats","VSPACECCU-25","17599,00"
"Client Ncomputing vSpace Client 5 seats","VSPACECCU-5","4169,00"
"Management tool Ncomputing vSpace Management Center","VS-MGT-001","229,00"
"Virtualizacija - Warranty","",""
"Warranty Ncomputing L-Series 1-Year Extended Hardware Warranty","EHW-L-1YR","99,00"
"Warranty Ncomputing L-Series 2-Year Extended Hardware Warranty","EHW-L-2YR","179,00"
"Warranty Ncomputing M-Series 1-Year Extended Hardware Warranty","EHW-M-1YR","139,00"
"Warranty Ncomputing M-Series 2-Year Extended Hardware Warranty","EHW-M-2YR","229,00"
"Warranty Ncomputing N-Series 1-Year Extended Hardware Warranty","EHW-N-1YR","93,00"
"Warranty Ncomputing N-Series 2-Year Extended Hardware Warranty","EHW-N-2YR","149,00"
"Virtualizacija - Support and Subscription (SnS) Programs","",""
"SnS Ncomputing 1-Year Premium SnS for vSpace Management Center","VMC-PRE-SNS-1","55,00"
"SnS Ncomputing 1-Year Premium SnS for vSpace Server","VSS-PRE-SNS-1","185,00"
"SnS Ncomputing 1-Year Standard SnS for vSpace Management Center","VMC-STD-SNS-1","45,00"
"SnS Ncomputing 1-Year Standard SnS for vSpace Server","VSS-STD-SNS-1","185,00"
"SnS Ncomputing 2-Year Premium SnS for vSpace Management Center","VMC-PRE-SNS-2","95,00"
"SnS Ncomputing 2-Year Premium SnS for vSpace Server","VSS-PRE-SNS-2","325,00"
"SnS Ncomputing 2-Year Standard SnS for vSpace Management Center","VMC-STD-SNS-2","79,00"
"SnS Ncomputing 2-Year Standard SnS for vSpace Server","VSS-STD-SNS-2","315,00"
"SnS Ncomputing 3-Year Premium SnS for vSpace Management Center","VMC-PRE-SNS-3","139,00"
"SnS Ncomputing 3-Year Premium SnS for vSpace Server","VSS-PRE-SNS-3","459,00"
"SnS Ncomputing 3-Year Standard SnS for vSpace Management Center","VMC-STD-SNS-3","109,00"
"SnS Ncomputing 3-Year Standard SnS for vSpace Server","VSS-STD-SNS-3","455,00"
"SnS Ncomputing 4-Year Premium SnS for vSpace Management Center","VMC-PRE-SNS-4","185,00"
"SnS Ncomputing 4-Year Premium SnS for vSpace Server","VSS-PRE-SNS-4","649,00"
"SnS Ncomputing 4-Year Standard SnS for vSpace Management Center","VMC-STD-SNS-4","149,00"
"SnS Ncomputing 4-Year Standard SnS for vSpace Server","VSS-STD-SNS-4","599,00"
"SnS Ncomputing 5-Year Premium SnS for vSpace Management Center","VMC-PRE-SNS-5","229,00"
"SnS Ncomputing 5-Year Premium SnS for vSpace Server","VSS-PRE-SNS-5","739,00"
"SnS Ncomputing 5-Year Standard SnS for vSpace Management Center","VMC-STD-SNS-5","185,00"
"SnS Ncomputing 5-Year Standard SnS for vSpace Server","VSS-STD-SNS-5","759,00"
"Virtualizacija - Accessories","",""
"Pohrana podataka","",""
"Pohrana podataka - NAS (Network Attached Storage)","",""
"NAS Drobo 5N","DRDS4A31","4779,00"
"NAS Drobo B810n","DR-B810N-5A31","14599,00"
"Pohrana podataka - DAS (Direct Attached Storage)","",""
"DAS Drobo 5D","DRDR5A31","4748,75"
"DAS Drobo Gen3","DDR3A31","2599,00"
"DAS Drobo Mini","DR-MINI-1A31","5669,00"
"Pohrana podataka - SAN (Storage Area Network)","",""
"SAN Drobo B1200i","DR-B1200I-1A31","36499,00"
"Industrijska mrežna rješenja- M2M ","",""
" Mean Well SDR Series Power Supplies Advantech B+B Smartworx SDR-240-48","SDR-240-48","1312,00"
"DIN Power Supplies Advantech B+B Smartworx  MDR-10-12","MDR-10-12","257,64"
"DIN Power Supplies Advantech B+B Smartworx MDR-100-24","MDR-100-24","636,00"
"DIN Power Supplies Advantech B+B Smartworx MDR-40-48","MDR-40-48","426,74"
"Industrijska mrežna rješenja- M2M  - IoT and Network Edge Products","",""
"Industrijska mrežna rješenja- M2M  - Ethernet serial servers & gateways","",""
"Industrijska mrežna rješenja- M2M  - Ethernet Switches, Routers & Extenders","",""
" Mean Well SDR Series Power Supplies Advantech B+B Smartworx SDR-240-48","SDR-240-48","1312,00"
"DIN Power Supplies Advantech B+B Smartworx  MDR-10-12","MDR-10-12","257,64"
"DIN Power Supplies Advantech B+B Smartworx MDR-100-24","MDR-100-24","636,00"
"DIN Power Supplies Advantech B+B Smartworx MDR-40-48","MDR-40-48","426,74"
"Ethernet Managed Switch Advantech B+B Smartworx SE408-T","SE408-T","3876,00"
"Ethernet Managed Switch Advantech B+B Smartworx SE416-T","SE416-T","7651,00"
"Ethernet Managed Switch Advantech B+B Smartworx SE520-4SFP-T","SE520-4SFP-T","9482,52"
"Ethernet Managed Switch Advantech B+B Smartworx SEC410-2SFP","SEC410-2SFP","5131,00"
"Ethernet Managed Switch Advantech B+B Smartworx SEC410-2SFP-T","SEC410-2SFP-T","5655,00"
"Ethernet Managed Switch Advantech B+B Smartworx SEC418-2SFP","SEC418-2SFP","8346,81"
"Ethernet Managed Switch Advantech B+B Smartworx SEC418-2SFP-T","SEC418-2SFP-T","9167,00"
"Ethernet Managed Switch Advantech B+B Smartworx SEC510-2SFP-T","SEC510-2SFP-T","6530,00"
"Ethernet Monitored Switch Advantech B+B Smartworx SE305-T","SE305-T","1199,56"
"Ethernet Monitored Switch Advantech B+B Smartworx SE308-T","SE308-T","1602,00"
"Ethernet Monitored Switch Advantech B+B Smartworx SE316-T","SE316-T","4017,36"
"Ethernet Monitored Switch Advantech B+B Smartworx SEC310-2SFP-T","SEC310-2SFP-T","3614,85"
"Ethernet Monitored Switch Advantech B+B Smartworx SEG305-T","SEG305-T","2809,72"
"Ethernet Monitored Switch Advantech B+B Smartworx SEG308-T","SEG308-T","3614,85"
"Ethernet Monitored Switch Advantech B+B Smartworx SEG316-T","SEG316-T","6835,15"
"Ethernet Monitored Switch Advantech B+B Smartworx SEGP310-T","SEGP310-T","5466,00"
"Ethernet Unmanaged Switch Advantech B+B Smartworx SE205","SE205","522,50"
"Ethernet Unmanaged Switch Advantech B+B Smartworx SE205-MMSC","SE205-MMSC","1377,50"
"Ethernet Unmanaged Switch Advantech B+B Smartworx SE205-SMSC","SE205-SMSC","2270,50"
"Ethernet Unmanaged Switch Advantech B+B Smartworx SE205-T","SE205-T","1054,50"
"Ethernet Unmanaged Switch Advantech B+B Smartworx SE208","SE208","750,50"
"Ethernet Unmanaged Switch Advantech B+B Smartworx SE208-T","SE208-T","1472,50"
"Ethernet Unmanaged Switch Advantech B+B Smartworx SEC318-2SFP-T","SEC318-2SFP-T","5225,00"
"Ethernet Unmanaged Switch Advantech B+B Smartworx SEG205","SEG205","1650,25"
"Ethernet Unmanaged Switch Advantech B+B Smartworx SEG205-T","SEG205-T","1761,00"
"EtherNet/IP Managed Ethernet SwitcH Advantech B+B Smartworx SE408-EI-T","SE408-EI-T","3876,00"
"EtherNet/IP Managed Ethernet Switch Advantech B+B Smartworx SEC410-2SFP-EI-T","SEC410-2SFP-EI-T","5655,00"
"EtherNet/IP Managed Ethernet Switch Advantech B+B Smartworx SEC418-2SFP-EI-T","SEC418-2SFP-EI-T","9167,00"
"Full Gigabit Managed Ethernet Switch Advantech B+B Smartworx SEG510-2SFP-T","SEG510-2SFP-T","8620,00"
"Full Gigabit Managed PoE Ethernet Switch Advantech B+B Smartworx SEGP510-2SFP-T","SEGP510-2SFP-T","10590,00"
"Full L2 Industrial Managed Ethernet Switch  Advantech B+B Smartworx SEG528-4SFP-T","SEG528-4SFP-T","12684,40"
"Full L2 Industrial Managed Ethernet Switch  Advantech B+B Smartworx SEGP528-4SFP-T","SEGP528-4SFP-T","15196,00"
"PROFINET Ethernet Managed Switch Advantech B+B Smartworx SE408-PN-T"," SE408-PN-T","3672,80"
"PROFINET Ethernet Managed Switch Advantech B+B Smartworx SE416-PN-T","SE416-PN-T","7248,57"
"PROFINET Ethernet Managed Switch Advantech B+B Smartworx SEC418-2SFP-PN-T","SEC418-2SFP-PN-T","8685,22"
"Industrijska mrežna rješenja- M2M  - Ethernet Switches, Routers & Extenders - Switches ","",""
"Ethernet Managed Switch Advantech B+B Smartworx SE408-T","SE408-T","3876,00"
"Ethernet Managed Switch Advantech B+B Smartworx SE416-T","SE416-T","7651,00"
"Ethernet Managed Switch Advantech B+B Smartworx SE520-4SFP-T","SE520-4SFP-T","9482,52"
"Ethernet Managed Switch Advantech B+B Smartworx SEC410-2SFP","SEC410-2SFP","5131,00"
"Ethernet Managed Switch Advantech B+B Smartworx SEC410-2SFP-T","SEC410-2SFP-T","5655,00"
"Ethernet Managed Switch Advantech B+B Smartworx SEC418-2SFP","SEC418-2SFP","8346,81"
"Ethernet Managed Switch Advantech B+B Smartworx SEC418-2SFP-T","SEC418-2SFP-T","9167,00"
"Ethernet Managed Switch Advantech B+B Smartworx SEC510-2SFP-T","SEC510-2SFP-T","6530,00"
"Ethernet Monitored Switch Advantech B+B Smartworx SE305-T","SE305-T","1199,56"
"Ethernet Monitored Switch Advantech B+B Smartworx SE308-T","SE308-T","1602,00"
"Ethernet Monitored Switch Advantech B+B Smartworx SE316-T","SE316-T","4017,36"
"Ethernet Monitored Switch Advantech B+B Smartworx SEC310-2SFP-T","SEC310-2SFP-T","3614,85"
"Ethernet Monitored Switch Advantech B+B Smartworx SEG305-T","SEG305-T","2809,72"
"Ethernet Monitored Switch Advantech B+B Smartworx SEG308-T","SEG308-T","3614,85"
"Ethernet Monitored Switch Advantech B+B Smartworx SEG316-T","SEG316-T","6835,15"
"Ethernet Monitored Switch Advantech B+B Smartworx SEGP310-T","SEGP310-T","5466,00"
"Ethernet Unmanaged Switch Advantech B+B Smartworx SE205","SE205","522,50"
"Ethernet Unmanaged Switch Advantech B+B Smartworx SE205-MMSC","SE205-MMSC","1377,50"
"Ethernet Unmanaged Switch Advantech B+B Smartworx SE205-SMSC","SE205-SMSC","2270,50"
"Ethernet Unmanaged Switch Advantech B+B Smartworx SE205-T","SE205-T","1054,50"
"Ethernet Unmanaged Switch Advantech B+B Smartworx SE208","SE208","750,50"
"Ethernet Unmanaged Switch Advantech B+B Smartworx SE208-T","SE208-T","1472,50"
"Ethernet Unmanaged Switch Advantech B+B Smartworx SEC318-2SFP-T","SEC318-2SFP-T","5225,00"
"Ethernet Unmanaged Switch Advantech B+B Smartworx SEG205","SEG205","1650,25"
"Ethernet Unmanaged Switch Advantech B+B Smartworx SEG205-T","SEG205-T","1761,00"
"EtherNet/IP Managed Ethernet SwitcH Advantech B+B Smartworx SE408-EI-T","SE408-EI-T","3876,00"
"EtherNet/IP Managed Ethernet Switch Advantech B+B Smartworx SEC410-2SFP-EI-T","SEC410-2SFP-EI-T","5655,00"
"EtherNet/IP Managed Ethernet Switch Advantech B+B Smartworx SEC418-2SFP-EI-T","SEC418-2SFP-EI-T","9167,00"
"Full Gigabit Managed Ethernet Switch Advantech B+B Smartworx SEG510-2SFP-T","SEG510-2SFP-T","8620,00"
"Full Gigabit Managed PoE Ethernet Switch Advantech B+B Smartworx SEGP510-2SFP-T","SEGP510-2SFP-T","10590,00"
"Full L2 Industrial Managed Ethernet Switch  Advantech B+B Smartworx SEG528-4SFP-T","SEG528-4SFP-T","12684,40"
"Full L2 Industrial Managed Ethernet Switch  Advantech B+B Smartworx SEGP528-4SFP-T","SEGP528-4SFP-T","15196,00"
"PROFINET Ethernet Managed Switch Advantech B+B Smartworx SE408-PN-T"," SE408-PN-T","3672,80"
"PROFINET Ethernet Managed Switch Advantech B+B Smartworx SE416-PN-T","SE416-PN-T","7248,57"
"PROFINET Ethernet Managed Switch Advantech B+B Smartworx SEC418-2SFP-PN-T","SEC418-2SFP-PN-T","8685,22"
"Industrijska mrežna rješenja- M2M  - Ethernet Switches, Routers & Extenders - Ethernet Routers","",""
"Router Conel  4G LR77 V2BG  SET ","LR77 v2BG Set","4845,75"
"Router GPRS/EDGE  Conel ER75i v2B set","ER75i v2B set","3111,52"
"Router GPRS/EDGE  Conel ER75s Set","ER75s Set","2232,75"
"Router LTE  Conel Spectre  V3  SR30300010","SR30300010","5979,00"
"Router LTE  Conel Spectre  V3 SR30000111","SR30300011","3880,89"
"Industrijska mrežna rješenja- M2M  - Ethernet Switches, Routers & Extenders - Ethernet Extenders","",""
"Industrijska mrežna rješenja- M2M  - Ethernet Switches, Routers & Extenders - Ethernet Extenders - Ethernet Accessories - Switches, Routers and Extenders","",""
"Industrijska mrežna rješenja- M2M  - Ethernet Media Converters","",""
"10/100/1000BTX to 1000B-LX SM SC 1310nm 15KM","856-18831","3402,58"
"10/100/100BTX to 1000B-SX MM SC 850nm","856-18830","3019,19"
"10/100/100BTX to 1000B-SX MM SC 850nm w/LFPT","856-18930","3019,19"
"10/100/100BTX to 1000B-X SFP Version","856-18929","2539,96"
"10/100Base-TX to 100Base-FX MM SC 1300nm","855-19723","1389,79"
"10/100Base-TX to 100Base-FX MM SC 850nm","855-19721","1437,71"
"10/100Base-TX to 100Base-FX MM ST 1300nm","855-19722","1389,79"
"10/100Base-TX to 100Base-FX MM ST 850nm","855-19720","1437,71"
"10/100Base-TX to 100Base-FX SM SC 1310nm, 30KM","855-19725","1677,33"
"10/100Base-TX to 100Base-FX SM ST 1310nm, 30KM","855-19724","1677,33"
"Industrijska mrežna rješenja- M2M  - Serial Connectivity","",""
"Industrijska mrežna rješenja- M2M  - USB Connectivity ","",""
"Industrijska mrežna rješenja- M2M  - Industrial Wireless & Cellular ","",""
